Station Name: CASTLECONNELL
Station Height: 37 M 
Latitude:52.711  ,Longitude: -8.477


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1989,2,0,96.4,9.1,27,20
1989,3,0,119.7,13.0,28,23
1989,4,0,64.8,9.8,22,13
1989,5,0,24.0,6.9,11,5
1989,6,0,76.4, , , 
1989,7,0,22.0,5.3,12,7
1989,8,0,94.0,14.5,26,20
1989,9,0,62.2,21.3,14,9
1989,10,0,136.2,20.9,26,17
1989,11,0,53.4,8.0,20,11
1989,12,0,76.9,11.6,20,13
1990,1,0,151.2,21.9,31,25
1990,2,0,210.8,29.2,26,25
1990,3,0,28.9,7.3,21,8
1990,4,0,67.4,18.7,19,15
1990,5,0,43.0,12.6,10,6
1990,6,0,98.5,15.5,19,17
1990,7,0,66.2,16.0, , 
1990,8,0,81.5,14.4,25,19
1990,9,0,33.2,14.7,14,10
1990,10,0,188.5,26.3,28,23
1990,11,0,86.4,24.0,19,14
1990,12,0,156.4,21.6,22,16
1991,1,0,87.6,14.4,20,14
1991,2,0,74.2,16.3,17,12
1991,3,0,71.4,16.3,17,13
1991,4,0,113.5,16.3,20,17
1991,5,0,8.6,2.1,9,3
1991,6,0,106.3,18.3,25,22
1991,7,0,73.3, , , 
1991,8,0,66.2,19.1,17,12
1991,9,0,77.4,20.4,16,15
1991,10,0,96.9,22.2,21,17
1991,11,0,135.1,23.2,22,16
1991,12,0,57.0,15.7,12,8
1992,1,0,69.8,25.0,11,8
1992,2,0,67.7, , , 
1992,3,0,109.6,24.5,25,22
1992,4,0,100.8,19.1,25,16
1992,5,0,90.7, , , 
1992,6,0,71.6,33.3,9,7
1992,7,0,85.8,13.3,23,22
1992,8,0,153.4, , , 
1992,9,0,117.7,32.4,18,15
1992,10,0,80.6,24.0,18,12
1992,11,0,128.7,13.2,28,23
1992,12,0,80.1,13.5,20,15
1993,1,0,112.9,12.1,27,23
1993,2,0,22.2,10.8,13,5
1993,3,0,58.7,16.8,21,11
1993,4,0,106.7,17.8,26,18
1993,5,0,88.5,15.1,19,12
1993,6,0,100.7, ,18,13
1993,7,0,77.8, ,26,17
1993,8,0,57.4,12.6, , 
1993,9,0,119.3,30.8,16,11
1993,10,0,48.5,18.1,11,8
1993,11,0,58.0,10.9,15,12
1993,12,0,263.1,23.3,31,27
1994,1,0,163.0,16.9,28,26
1994,2,0,95.0,18.0,21,16
1994,3,0,154.5,17.8,28,26
1994,4,0,122.4,19.2,17,16
1994,5,0,74.7,20.5,19,15
1994,6,0,50.7,10.5,16,10
1994,7,0,83.7,12.6, , 
1994,8,0,98.0,14.6,17,14
1994,9,0,104.8,19.4,24,15
1994,10,0,83.3,19.5,17,12
1994,11,0,70.5,8.2,22,16
1994,12,0,184.6,36.2,27,21
1995,1,0,202.3,22.4,27,24
1995,2,0,182.3,27.9,26,22
1995,3,0,118.0,18.6,25,20
1995,4,0,25.1,6.7,10,6
1995,5,0,62.0,12.9,19,13
1995,6,0,34.7,10.6,8,4
1995,7,0,88.4,28.9,21,12
1995,8,0,16.9,8.2,7,6
1995,9,0,51.9,13.6,18,8
1995,10,0,134.2,24.4,22,13
1995,11,0,99.8,19.5,18,16
1995,12,0,68.6,20.1,13,9
1996,1,0,84.3,16.9,21,14
1996,2,0,105.9,16.3,17,14
1996,3,0,86.8,18.6,16,12
1996,4,0,70.9,16.7,18,14
1996,5,0,64.2,11.9,15,14
1996,6,0,28.9,5.5,12,9
1996,7,0,81.6,29.4,21,13
1996,8,0,108.8,46.2,17,12
1996,9,0,49.4,28.2,10,6
1996,10,0,163.4,19.0,28,25
1996,11,0,137.2,32.5,24,18
1996,12,0,35.3,14.8,12,5
1997,1,0,45.8,15.3,10,7
1997,2,0,145.9,17.4,26,21
1997,3,0,27.1,8.6,14,9
1997,4,0,41.9,21.7,11,6
1997,5,0,80.2,12.6,18,13
1997,6,0,135.9,24.5,19,14
1997,7,0,107.7,38.5,18,16
1997,8,0,216.1,50.4, , 
1997,9,0,56.1,13.0,18,12
1997,10,0,124.3,19.7,17,12
1997,11,0,110.8,19.4,24,18
1997,12,0,117.7,21.6,24,13
1998,1,0,135.1,19.7,21,16
1998,2,0,33.1,9.0,19,10
1998,3,0,116.8,21.5,16,13
1998,4,0,117.4,15.8,23,17
1998,5,0,50.4,13.6,13,8
1998,6,0,129.3,21.5,23,16
1998,7,0,100.3,17.4,21,18
1998,8,0,115.4,22.0,18,14
1998,9,0,80.3,23.1,23,16
1998,10,0,177.7,28.4,26,21
1998,11,0,142.8, ,28,20
1998,12,0,118.3,15.7,27,20
1999,1,0,132.0,18.7,26,22
1999,2,0,92.1,21.0,22,17
1999,3,0,74.4,19.1,18,13
1999,4,0,69.3,17.2,22,19
1999,5,0,72.4,15.3,20,14
1999,6,0,64.4,15.5,16,9
1999,7,0,50.5,17.8,14,11
1999,8,0,92.0,15.5,23,18
1999,9,0,147.4,32.4,23,18
1999,10,0,79.1,27.8,19,14
1999,11,0,121.9,45.8,21,14
1999,12,0,254.4,27.1,27,23
2000,1,0,85.5,21.7,19,14
2000,2,0,125.3, ,27,23
2000,3,0,62.0,19.0,18,10
2000,4,0,40.1,7.3,18,13
2000,5,0,73.7,15.1,16,13
2000,6,0,66.4,19.5,15,10
2000,7,0,59.7,14.7,15,12
2000,8,0,119.7,25.1,22,18
2000,9,0,135.8,24.5,23,19
2000,10,0,199.8,27.3,27,23
2000,11,0,151.4,30.9,29,22
2000,12,0,96.8, ,24,19
2001,1,0,49.6,7.7,19,11
2001,2,0,59.6,9.6,18,14
2001,3,0,75.5,11.8,18,16
2001,4,0,112.6,25.5,21,16
2001,5,0,28.4,7.8,11,6
2001,6,0,55.5,15.5,15,10
2001,7,0,79.0,15.2,17,14
2001,8,0,101.5,27.9,23,20
2001,9,0,43.0, ,16,10
2001,10,0,121.0,24.1,25,20
2001,11,0,73.7,17.0,21,14
2001,12,0,38.7,10.5,13,10
2002,1,0,128.6,19.1,28,18
2002,2,0,206.8,26.1,23,21
2002,3,0,60.8,12.7,22,14
2002,4,0,100.3,16.2,17,15
2002,5,0,127.1,15.3,24,18
2002,6,0,93.8,13.1,23,13
2002,7,0,67.7,12.2,18,13
2002,8,0,56.2,12.2,17,14
2002,9,0,31.2,12.3,9,6
2002,10,0,134.6,42.5,22,18
2002,11,0,155.4,13.9,29,24
2002,12,0,97.0,18.9,18,16
2003,1,0,65.0,17.0,19,13
2003,2,0,51.0,13.9,13,11
2003,3,0,67.6,17.7,13,12
2003,4,0,45.8,13.5,9,8
2003,5,0,114.0,12.9,27,21
2003,6,0,86.8,26.4,17,12
2003,7,0,113.5,27.0,23,19
2003,8,0,12.9,5.0,5,4
2003,9,0,57.3,9.7,17,12
2003,10,0,57.9,29.0,17,9
2003,11,0,135.5,23.0,24,19
2003,12,0,116.2,24.7,20,16
2004,1,1,139.1, ,23,20
2004,2,1,43.4,10.5,14,10
2004,3,0,75.1,18.9,19,16
2004,4,0,55.9,11.5,21,13
2004,5,0,50.1,13.4,10,7
2004,6,0,55.8,15.2,21,14
2004,7,0,60.0,11.6,21,12
2004,8,0,130.3, ,22,18
2004,9,0,116.3,18.5,22,13
2004,10,0,153.6,22.0,25,15
2004,11,0,88.9,35.0,21,12
2004,12,0,114.3,21.6,26,19
2005,1,0,147.7,44.1,25,19
2005,2,0,55.3,22.4,16,9
2005,3,0,64.6,17.0,15,8
2005,4,0,85.8,15.7,20,14
2005,5,0,69.8,10.4,18,12
2005,6,0,60.9,12.5,14,11
2005,7,0,51.5,11.4,20,11
2005,8,0,80.9,16.6,20,15
2005,9,0,109.3,35.9,18,13
2005,10,0,105.6,22.0,18,17
2005,11,1,98.2,14.8,19,17
2005,12,0,83.6,14.6,19,14
2006,1,0,58.2,18.1,16,10
2006,2,0,55.4,14.6,12,9
2006,3,0,124.7,17.3,20,17
2006,4,0,47.0,11.6,14,11
2006,5,0,129.8, , , 
2006,6,0,20.1,7.9,9,5
2006,7,0,37.6,11.6,15,10
2006,8,0,58.2,12.6,18,13
2006,9,0,167.0,39.5,23,20
2006,10,1,127.5,37.0,21,15
2006,11,0,126.5,22.3,24,23
2006,12,0,182.9,18.5,25,22
2007,1,0,103.0,21.8,24,15
2007,2,0,80.1,15.4,20,18
2007,3,0,72.6,15.1,17,14
2007,4,0,22.6, , , 
2007,5,1,91.5,14.0,21,15
2007,6,0,95.9,20.0,17,14
2007,7,0,109.7, ,24,21
2007,8,0,134.2,39.9,22,12
2007,9,0,53.9,12.6,14,8
2007,10,0,55.6,8.3,15,10
2007,11,0,73.0,20.0,18,12
2007,12,0,166.6,33.4,18,15
2008,1,0,237.2,24.5,25,23
2008,2,0,61.9,11.9,16,12
2008,3,0,112.6,28.7,23,18
2008,4,0,45.5,11.8,18,15
2008,5,0,39.8,16.0,10,9
2008,6,0,105.3,21.0,22,15
2008,7,0,103.7, ,23,14
2008,8,0,151.7,22.0,27,21
2008,9,0,110.9,21.8,17,13
2008,10,0,174.2,27.3,28,22
2008,11,0,110.0,23.6,25,17
2008,12,0,110.1,32.7,19,15
2009,1,0,170.4,34.8,21,20
2009,2,0,33.4,5.2,18,11
2009,3,0,66.9,10.7,19,13
2009,4,0,103.7,18.8,25,16
2009,5,0,127.4,25.3,20,18
2009,6,0,84.6,31.1,14,11
2009,7,0,150.4, ,24,24
2009,8,0,120.6,26.6,28,18
2009,9,0,62.0,27.1,14,10
2009,10,0,114.8,24.3,25,18
2009,11,0,271.1,21.1,29,26
2009,12,0,57.7, ,18,15
2010,1,0,41.2,11.2,17,8
2010,2,0,41.9,8.2,17,10
2010,3,0,81.9,22.2,17,11
2010,4,0,45.5,15.7,12,9
2010,5,0,47.3,12.5,12,8
2010,6,0,43.4,15.0,13,8
2010,7,0,117.3,18.3,25,18
2010,8,0,44.9,5.9,15,11
2010,9,0,131.0,29.0,23,17
2010,10,0,77.3,11.8,22,13
2010,11,0,139.1,21.3,20,17
2010,12,0,37.9,12.0,13,8
2011,1,0,86.0,24.0,16,13
2011,2,0,151.9,39.0,25,18
2011,3,0,32.2,6.8,12,9
2011,4,0,53.8,11.6,13,8
2011,5,0,103.5, , , 
2011,6,0,109.7,28.2,20,17
2011,7,0,47.7,9.0,16,11
2011,8,0,53.2,11.5,19,11
2011,9,0,107.8,13.1,28,22
2011,10,0,116.0,16.0,29,21
2011,11,0,98.2,20.5,22,15
2011,12,0,183.9,17.1,29,27
2012,1,0,139.3,18.3,28,23
2012,2,0,52.0,12.6,18,12
2012,3,0,32.9,6.9,13,9
2012,4,0,94.9,14.9,21,14
2012,5,0,31.5,7.6,15,7
2012,6,0,193.3,52.5,24,20
2012,7,0,127.6,15.7,20,18
2012,8,0,123.1,15.5,26,18
2012,9,0,76.1,11.2,21,18
2012,10,0,107.1,22.2, , 
2012,11,0,114.2,13.4,24,19
2012,12,0,135.7,17.1,30,24
2013,1,0,127.3,30.7,23,17
2013,2,0,62.3, ,12,9
2013,3,0,41.6,10.4,18,11
2013,4,0,63.1, ,18,13
2013,5,0,75.8,11.0,19,16
2013,6,0,60.8,12.3,16,9
2013,7,0,90.5,31.6,13,12
2013,8,0,54.5,11.2,24,11
2013,9,0,53.9,8.0,14,12
2013,10,0,116.8,19.4,21,19
2013,11,0,79.9,20.8,19,12
2013,12,0,168.6,33.0,23,20
2014,1,0,183.2,21.0,29,25
2014,2,0,194.4,23.3,26,24
2014,3,0,107.7,17.0,24,18
2014,4,0,54.2,15.0,17,9
2014,5,0,97.1,19.1,20,16
2014,6,0,29.3,6.5,13,8
2014,7,0,41.4,10.7,23,11
2014,8,0,85.2,13.1,22,14
2014,9,0,66.1,28.8,11,7
2014,10,0,94.4,14.0,27,17
2014,11,0,140.1,26.1,22,15
2014,12,0,141.4,23.0,26,20
2015,1,0,121.5,12.4,28,23
2015,2,0,90.6,14.9,17,13
2015,3,0,93.7,14.6,18,13
2015,4,0,59.3,12.7,11,11
2015,5,0,153.7,23.8,26,18
2015,6,0,44.9,11.6,13,9
2015,7,0,76.1,12.1,25,18
2015,8,0,118.9,17.0,26,19
2015,10,0,49.4,12.8,13,10
2015,11,0,185.4,18.5,26,23
2015,12,0,260.7,27.5,31,29
2016,1,0,106.0,13.7,28,19
2016,2,0,151.2,25.1,23,21
2016,3,0,75.3,25.1,17,13
2016,4,0,55.1,12.1,16,12
2016,5,0,49.1,9.3,15,10
2016,6,0,129.5,18.2,20,17
2016,7,0,88.8,9.0,27,19
2016,8,0,91.1,20.5,19,14
2016,9,0,78.2,9.1,25,16
2016,10,0,25.9,7.5,10,4
2016,11,0,65.9,14.6,15,9
2016,12,0,83.0,18.6,20,12
2017,1,0,70.8,12.0,20,14
2017,2,0,59.5,14.2,23,13
2017,3,0,148.3,25.0,27,19
2017,4,0,28.0,12.9,13,9
2017,5,0,74.9,18.3,15,12
2017,6,0,109.2,16.2,23,15
2017,7,0,102.0,18.0,22,15
2017,8,0,113.9,36.0,27,19
2017,10,0,95.3,17.7,23,16
2017,11,0,106.7,21.0,23,19
2017,12,0,142.8,30.3,25,18
2018,1,0,209.3,20.2,28,25
2018,2,0,87.1,15.0,19,13
2018,3,0,77.7,12.5,20,17
