Station Name: SHANNONBRIDGE G.S.
Station Height: 41 M 
Latitude:53.278  ,Longitude: -8.047


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1952,7,0,11.1,3.1,11,5
1952,8,0,75.9,11.5,19,13
1952,9,0,70.8,24.1,17,13
1952,10,0,119.8, ,19,15
1952,11,0,72.4, ,14,10
1952,12,0,85.1,14.1,25,18
1953,1,0,42.5,12.9,18,10
1953,2,0,37.0,10.4,18,10
1953,3,0,15.6,5.9,8,6
1953,4,0,49.1, ,18,15
1953,5,0,23.2,3.5,16,9
1953,6,0,36.3,10.4,10,7
1953,7,0,117.1, ,24,23
1953,8,0,111.7,16.2,23,15
1953,9,0,95.4,24.1,22,15
1953,10,0,65.4,18.6,14,9
1953,11,0,76.1,19.6,21,13
1953,12,0,75.9,17.4,24,16
1954,1,0,53.9,17.1,13,9
1954,2,0,91.4,15.5,22,17
1954,3,0,69.6,13.3,19,13
1954,4,0,29.3,7.5,8,6
1954,5,0,77.6,28.5,14,10
1954,6,0,70.5,16.3,17,12
1954,7,0,67.5,7.9,25,15
1954,8,0,75.8,14.0,20,15
1954,9,0,129.0,19.0,29,23
1954,10,0,129.5, ,29,18
1954,11,0,107.7,22.7,23,19
1954,12,0,113.1, ,24,17
1955,1,0,91.3,19.4,19,15
1955,2,0,77.8,21.9,14,9
1955,3,0,25.4,11.5,5,5
1955,4,0,67.2,14.2,17,14
1955,5,0,107.8,19.4,21,20
1955,6,0,113.9,21.4,21,18
1955,7,0,13.3,9.2,3,3
1955,8,0,47.1,21.5,7,6
1955,9,0,74.8,12.5,20,14
1955,10,0,41.2,8.0,17,11
1955,11,0,49.5, ,12,11
1955,12,0,107.3,15.9,23,22
1956,1,0,85.8,24.1,18,11
1956,2,0,29.4, ,8,6
1956,3,0,45.8,10.3,17,14
1956,4,0,21.6,6.0,13,9
1956,5,0,42.4,12.6,12,9
1956,6,1,83.7,20.0,13,11
1956,7,1,115.6,17.3,20,19
1956,8,0,127.9,23.4,28,15
1956,9,0,149.5,41.2,21,16
1956,10,0,63.7, ,18,12
1956,11,1,56.7, ,16,11
1956,12,0,127.1,17.6,23,18
1957,1,0,102.1,19.6,21,18
1957,2,0,75.2,15.7,19,16
1957,3,0,84.4,13.1,24,21
1957,4,0,37.0,9.3,11,8
1957,5,0,58.1, ,12,11
1957,6,0,30.8,10.4,10,8
1957,7,0,92.8, ,17,16
1957,8,0,55.4,16.6,14,7
1957,9,0,109.8,15.2,22,17
1957,10,0,139.0,32.4,19,14
1957,11,0,25.9,8.4,10,6
1957,12,0,65.5,12.5,17,12
1958,1,0,93.5,21.8,20,14
1958,2,0,95.3,13.8,21,15
1958,3,0,43.8,9.0,18,14
1958,4,0,26.4, ,12,8
1958,5,0,84.8, ,27,21
1958,6,0,79.9,15.3,21,15
1958,7,0,123.8,22.8,19,14
1958,8,0,149.7,41.9,25,19
1958,9,0,150.9,26.4,20,19
1958,10,0,49.3,9.9,17,13
1958,11,0,44.2,12.2,18,10
1958,12,0,105.8, ,22,18
1959,1,0,57.4,11.6,15,12
1959,2,0,28.0,13.0,11,4
1959,3,0,66.4,7.5,22,18
1959,4,0,71.3,15.2,22,16
1959,5,0,35.5,10.0,13,8
1959,6,0,48.4, ,17,12
1959,7,0,53.4,9.5,17,15
1959,8,0,32.5,24.3,8,3
1959,9,0,53.7,25.7,9,7
1959,10,0,157.3,28.3,20,16
1959,11,0,91.7,17.9,22,15
1959,12,0,180.9, ,29,25
1960,1,0,96.6,17.0,17,12
1960,2,0,47.8,9.1,19,14
1960,3,0,44.5,7.5,17,12
1960,4,0,65.6, ,18,13
1960,5,0,64.0,13.0,20,13
1960,6,0,94.9,31.7,18,14
1960,7,0,125.7,24.0,27,21
1960,8,0,122.6,34.8,21,15
1960,9,0,100.3,19.7,20,19
1960,10,0,95.9,26.8,19,14
1960,11,0,140.9, ,25,21
1960,12,0,126.0,17.1,23,16
1961,1,0,112.3,16.8,27,21
1961,2,0,75.2,13.3,17,14
1961,3,0,10.7,3.0,10,4
1961,4,0,86.8,14.5,18,17
1961,5,0,46.8,11.3,11,11
1961,6,0,37.4,6.0,15,13
1961,7,0,86.0,21.2,10,7
1961,8,0,81.1,13.5,26,17
1961,9,0,120.0,34.5,19,16
1961,10,0,74.5,16.0,23,19
1961,11,0,68.4,23.0,16,13
1961,12,1,65.2,13.0,13,12
1962,1,1,86.8,14.0,24,20
1962,2,0,46.2,10.7,17,12
1962,3,0,58.4,13.7,16,13
1962,4,0,62.6, ,13,10
1962,5,0,47.3,7.5,15,12
1962,6,0,49.9, ,11,8
1962,7,0,60.7, ,14,12
1962,8,0,121.3,16.4,23,20
1962,9,0,145.8,28.9,24,15
1962,10,0,38.9,12.5,13,7
1962,11,0,67.3,21.1,13,10
1962,12,0,88.9,30.9,20,12
1963,1,0,18.3,4.9,11,5
1963,2,0,26.1,6.7,7,7
1963,3,0,110.3,14.1,23,19
1963,4,0,47.2, ,23,14
1963,5,0,62.5, ,18,14
1963,6,0,67.4,9.3,20,17
1963,7,0,74.8,20.5,17,12
1963,8,1,73.9,9.3,21,16
1963,9,0,55.5,18.3,17,11
1963,10,0,111.5,29.0,24,21
1963,11,0,133.4,17.2,22,21
1963,12,0,28.8, ,7,6
1964,1,0,51.4, ,14,10
1964,2,0,25.7,4.6,12,9
1964,3,0,68.3,9.9,18,16
1964,4,0,66.4,8.2,22,20
1964,5,0,71.6, ,18,16
1964,6,0,50.6,6.2,16,15
1964,7,0,76.6, , , 
1964,8,0,83.2,32.3,18,12
1964,9,0,56.2,13.4,18,9
1964,10,0,98.5,25.1,18,14
1964,11,0,60.1, ,14,12
1964,12,0,131.7, ,19,16
1965,1,0,113.8, ,22,20
1965,2,0,9.3,3.2,10,2
1965,3,0,108.5, ,19,15
1965,4,0,66.8,12.5,21,14
1965,5,0,68.8,8.7,18,13
1965,6,0,78.1,17.4,22,18
1965,7,0,78.4,20.4,19,14
1965,8,0,84.5,16.0,21,17
1965,9,0,73.0,14.2,23,12
1965,10,0,29.9,12.6,14,7
1965,11,0,88.8,23.3,20,14
1965,12,0,128.8,15.3,26,21
1966,1,0,71.9,11.8,17,12
1966,2,0,111.7,14.1,25,20
1966,3,0,48.7,10.8,20,10
1966,4,0,111.8,22.1,20,14
1966,5,0,77.1,15.9,16,14
1966,6,0,124.8,23.5,24,20
1966,7,0,43.3,11.4,17,9
1966,8,0,72.8,18.6,19,14
1966,9,0,68.3,30.3,15,8
1966,10,0,113.4,22.5,18,9
1966,11,0,39.2,7.2,16,11
1966,12,0,75.3,14.7,28,15
1967,1,0,50.5,11.2,21,13
1967,2,0,113.0,32.3,16,14
1967,3,0,55.3,9.5,20,12
1967,4,0,26.4,7.6,12,7
1967,5,0,105.9, ,26,21
1967,6,0,24.0,11.0,12,7
1967,7,0,55.0, ,21,14
1967,8,0,81.4,35.1,22,18
1967,9,0,94.9,15.4,22,13
1967,10,0,162.8,28.6,29,23
1967,11,0,41.2,9.7,12,8
1967,12,0,54.0, ,20,15
1968,1,0,93.0,13.0, , 
1968,2,1,20.8, , , 
1968,3,0,90.2,30.0, , 
1968,4,0,58.9,15.0, , 
1968,5,1,48.3, , , 
1968,6,0,58.9, , , 
1968,7,0,27.1, ,5,4
1968,8,1,120.1,35.0,13,12
1968,9,0,150.0,55.8,25,22
1968,10,0,98.0,19.6,25,18
1968,11,0,130.5,40.3,20,13
1968,12,0,125.3,31.6,20,14
1969,1,0,113.6,15.0,23,21
1969,2,0,38.5,6.5,15,11
1969,3,0,46.5, , , 
1969,4,0,62.8,14.6,17,13
1969,5,0,92.0, , , 
1969,6,0,70.6, ,13,12
1969,7,0,29.1,7.5,13,8
1969,8,0,31.0,9.9,15,8
1969,9,0,24.9,7.9,12,7
1969,10,0,38.1,9.8,14,7
1969,11,0,88.9, , , 
1969,12,0,77.3, , , 
1970,1,0,70.7, , , 
1970,2,0,83.6, , , 
1970,3,0,45.8, , , 
1970,4,0,101.0,21.4, , 
1970,5,0,35.4, , , 
1970,6,1,50.0, , , 
1970,7,0,83.9, , , 
1970,8,0,73.8,41.1, , 
1970,9,0,83.4, , , 
1970,10,1,93.8, , , 
1970,11,1,113.8, , , 
1970,12,0,34.1, , , 
1971,1,0,42.9, , , 
1971,2,1,34.3, , , 
1971,3,1,41.8, , , 
1971,4,0,31.5, , , 
1971,5,0,36.2, , , 
1971,6,8, , , , 
1971,7,0,41.2, , , 
1971,8,0,79.8, , , 
1971,9,0,43.5, , , 
1971,10,0,63.5, , , 
1971,11,0,61.0, , , 
1971,12,0,26.7, , , 
1972,1,8, , , , 
1972,2,1,38.3, , , 
1972,3,0,60.2, , , 
1972,4,0,62.3, , , 
1972,5,0,80.3, , , 
1972,6,0,52.8, , , 
1972,7,1,68.9, , , 
1972,8,1,53.8, , , 
1972,9,0,10.6, , , 
1972,10,0,45.6, , , 
1972,11,0,128.7, , , 
1972,12,0,74.0, , , 
1973,1,0,61.9, , , 
1973,2,0,37.2, , , 
1973,3,0,21.4, , , 
1973,4,0,39.3, , , 
1973,5,1,84.0, , , 
1973,6,1,21.4, , , 
1973,7,1,80.7, , , 
1973,8,0,117.4, , , 
1973,9,0,68.2, , , 
1973,10,1,48.1, , , 
1973,11,1,108.6, , , 
1973,12,0,49.8, , , 
1974,1,0,100.3, , , 
1974,2,8, , , , 
1974,3,0,24.7, , , 
1974,4,0,38.4, , , 
1974,5,1,51.9, , , 
1974,6,1,35.3, , , 
1974,7,8, , , , 
1974,8,8, , , , 
1974,9,8, , , , 
1974,10,8, , , , 
1974,11,8, , , , 
1974,12,8, , , , 
