Station Name: BUNDORAN G.S.
Station Height: 25 M 
Latitude:54.478  ,Longitude: -8.275


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
10-dec-1942,0,7.600
11-dec-1942,0,0.100
12-dec-1942,0,13.300
13-dec-1942,0,3.000
14-dec-1942,0,0.700
15-dec-1942,0,4.900
16-dec-1942,0,0.400
17-dec-1942,0,0.000
18-dec-1942,0,3.100
19-dec-1942,0,1.400
20-dec-1942,0,8.900
21-dec-1942,0,12.300
22-dec-1942,0,0.000
23-dec-1942,0,7.000
24-dec-1942,4,0.000
25-dec-1942,0,0.100
26-dec-1942,0,6.100
27-dec-1942,0,1.000
28-dec-1942,0,3.500
29-dec-1942,0,0.000
30-dec-1942,0,13.500
31-dec-1942,0,20.700
01-jan-1943,0,2.400
02-jan-1943,0,2.300
03-jan-1943,0,1.700
04-jan-1943,0,17.500
05-jan-1943,0,4.800
06-jan-1943,0,0.500
07-jan-1943,0,1.800
08-jan-1943,0,1.500
09-jan-1943,0,12.100
10-jan-1943,0,6.200
11-jan-1943,0,13.100
12-jan-1943,0,2.500
13-jan-1943,0,2.700
14-jan-1943,0,3.100
15-jan-1943,0,2.300
16-jan-1943,0,13.900
17-jan-1943,0,0.200
18-jan-1943,0,0.000
19-jan-1943,0,14.200
20-jan-1943,0,0.300
21-jan-1943,4,0.000
22-jan-1943,0,6.500
23-jan-1943,0,0.100
24-jan-1943,0,10.200
25-jan-1943,0,3.500
26-jan-1943,0,0.300
27-jan-1943,0,3.100
28-jan-1943,0,3.300
29-jan-1943,0,4.500
30-jan-1943,0,1.100
31-jan-1943,0,5.800
01-feb-1943,0,1.700
02-feb-1943,0,14.800
03-feb-1943,0,5.700
04-feb-1943,0,12.600
05-feb-1943,0,12.400
06-feb-1943,0,8.600
07-feb-1943,0,0.800
08-feb-1943,0,14.000
09-feb-1943,0,5.300
10-feb-1943,0,3.500
11-feb-1943,0,11.400
12-feb-1943,0,4.800
13-feb-1943,0,0.500
14-feb-1943,0,8.300
15-feb-1943,0,2.200
16-feb-1943,0,1.500
17-feb-1943,0,0.700
18-feb-1943,4,0.000
19-feb-1943,0,1.200
20-feb-1943,4,0.000
21-feb-1943,4,0.000
22-feb-1943,0,0.800
23-feb-1943,0,1.700
24-feb-1943,0,9.800
25-feb-1943,0,1.300
26-feb-1943,4,0.000
27-feb-1943,0,0.000
28-feb-1943,0,0.100
01-mar-1943,0,0.800
02-mar-1943,0,0.600
03-mar-1943,0,1.700
04-mar-1943,4,0.000
05-mar-1943,0,0.100
06-mar-1943,0,0.000
07-mar-1943,0,3.900
08-mar-1943,0,1.500
09-mar-1943,0,1.600
10-mar-1943,0,4.800
11-mar-1943,0,1.500
12-mar-1943,0,0.400
13-mar-1943,0,1.200
14-mar-1943,0,1.200
15-mar-1943,0,0.000
16-mar-1943,0,0.300
17-mar-1943,0,0.600
18-mar-1943,4,0.000
19-mar-1943,0,0.000
20-mar-1943,0,0.300
21-mar-1943,0,6.600
22-mar-1943,4,0.000
23-mar-1943,0,0.000
24-mar-1943,4,0.000
25-mar-1943,0,0.000
26-mar-1943,0,3.000
27-mar-1943,0,1.300
28-mar-1943,0,1.200
29-mar-1943,0,6.500
30-mar-1943,0,9.400
31-mar-1943,0,14.400
01-apr-1943,0,2.900
02-apr-1943,0,0.000
03-apr-1943,0,0.000
04-apr-1943,0,0.000
05-apr-1943,0,5.100
06-apr-1943,0,2.800
07-apr-1943,0,0.500
08-apr-1943,0,1.400
09-apr-1943,0,1.700
10-apr-1943,0,0.600
11-apr-1943,0,0.800
12-apr-1943,0,4.100
13-apr-1943,0,1.400
14-apr-1943,0,0.100
15-apr-1943,0,0.700
16-apr-1943,0,0.000
17-apr-1943,0,0.100
18-apr-1943,0,5.300
19-apr-1943,4,0.000
20-apr-1943,0,0.000
21-apr-1943,0,0.000
22-apr-1943,0,1.300
23-apr-1943,0,12.100
24-apr-1943,0,14.800
25-apr-1943,0,13.900
26-apr-1943,0,12.800
27-apr-1943,0,0.600
28-apr-1943,0,0.000
29-apr-1943,0,2.100
30-apr-1943,0,0.500
01-may-1943,0,0.000
02-may-1943,0,1.400
03-may-1943,0,0.000
04-may-1943,0,1.000
05-may-1943,0,1.200
06-may-1943,0,2.600
07-may-1943,0,21.600
08-may-1943,0,2.600
09-may-1943,0,2.500
10-may-1943,0,0.500
11-may-1943,0,1.700
12-may-1943,0,2.000
13-may-1943,0,7.200
14-may-1943,4,0.000
15-may-1943,0,0.000
16-may-1943,0,0.000
17-may-1943,0,0.000
18-may-1943,0,0.000
19-may-1943,0,0.000
20-may-1943,0,2.100
21-may-1943,4,0.000
22-may-1943,0,2.800
23-may-1943,0,0.000
24-may-1943,0,0.500
25-may-1943,0,3.500
26-may-1943,0,0.600
27-may-1943,0,0.000
28-may-1943,4,0.000
29-may-1943,0,1.900
30-may-1943,0,4.500
31-may-1943,0,6.100
01-jun-1943,0,10.600
02-jun-1943,0,4.800
03-jun-1943,0,4.500
04-jun-1943,0,6.400
05-jun-1943,0,3.300
06-jun-1943,0,2.400
07-jun-1943,0,1.500
08-jun-1943,0,0.000
09-jun-1943,0,3.300
10-jun-1943,4,0.000
11-jun-1943,0,0.900
12-jun-1943,0,1.600
13-jun-1943,0,14.200
14-jun-1943,0,4.900
15-jun-1943,0,4.700
16-jun-1943,4,0.000
17-jun-1943,0,7.300
18-jun-1943,0,1.600
19-jun-1943,0,2.500
20-jun-1943,0,10.900
21-jun-1943,0,0.500
22-jun-1943,0,2.300
23-jun-1943,0,0.000
24-jun-1943,0,4.600
25-jun-1943,0,0.100
26-jun-1943,0,0.000
27-jun-1943,0,0.000
28-jun-1943,0,0.000
29-jun-1943,0,0.000
30-jun-1943,0,0.000
01-jul-1943,0,0.000
02-jul-1943,0,0.000
03-jul-1943,4,0.000
04-jul-1943,0,0.200
05-jul-1943,0,15.500
06-jul-1943,0,2.100
07-jul-1943,0,3.100
08-jul-1943,0,6.000
09-jul-1943,0,3.200
10-jul-1943,0,5.300
11-jul-1943,0,1.800
12-jul-1943,0,13.500
13-jul-1943,0,5.700
14-jul-1943,0,2.600
15-jul-1943,0,0.300
16-jul-1943,0,0.000
17-jul-1943,0,0.000
18-jul-1943,0,0.000
19-jul-1943,0,0.000
20-jul-1943,0,0.000
21-jul-1943,0,0.000
22-jul-1943,0,0.000
23-jul-1943,0,0.000
24-jul-1943,0,0.000
25-jul-1943,0,1.700
26-jul-1943,4,0.000
27-jul-1943,0,1.700
28-jul-1943,0,0.600
29-jul-1943,0,2.000
30-jul-1943,0,9.800
31-jul-1943,0,0.000
01-aug-1943,0,3.400
02-aug-1943,0,0.000
03-aug-1943,4,0.000
04-aug-1943,0,8.200
05-aug-1943,4,0.000
06-aug-1943,0,8.000
07-aug-1943,0,27.000
08-aug-1943,0,0.000
09-aug-1943,0,2.200
10-aug-1943,0,0.800
11-aug-1943,0,0.900
12-aug-1943,0,3.600
13-aug-1943,0,6.100
14-aug-1943,0,3.500
15-aug-1943,0,31.000
16-aug-1943,0,4.000
17-aug-1943,0,0.500
18-aug-1943,0,0.700
19-aug-1943,0,8.400
20-aug-1943,0,2.900
21-aug-1943,0,9.800
22-aug-1943,0,9.300
23-aug-1943,0,0.800
24-aug-1943,0,28.000
25-aug-1943,0,6.700
26-aug-1943,0,9.800
27-aug-1943,0,11.800
28-aug-1943,0,13.600
29-aug-1943,0,4.000
30-aug-1943,4,0.000
31-aug-1943,0,8.000
01-sep-1943,0,9.200
02-sep-1943,0,4.300
03-sep-1943,0,7.600
04-sep-1943,0,11.900
05-sep-1943,0,1.900
06-sep-1943,0,4.800
07-sep-1943,0,0.300
08-sep-1943,0,0.000
09-sep-1943,0,0.000
10-sep-1943,0,1.600
11-sep-1943,0,0.800
12-sep-1943,0,14.200
13-sep-1943,0,12.900
14-sep-1943,0,0.300
15-sep-1943,0,0.800
16-sep-1943,0,0.500
17-sep-1943,0,0.200
18-sep-1943,0,1.900
19-sep-1943,0,5.300
20-sep-1943,0,1.800
21-sep-1943,0,0.300
22-sep-1943,0,1.600
23-sep-1943,0,2.800
24-sep-1943,0,1.400
25-sep-1943,0,6.300
26-sep-1943,0,4.100
27-sep-1943,0,2.200
28-sep-1943,0,7.500
29-sep-1943,0,3.900
30-sep-1943,0,2.600
01-oct-1943,0,12.200
02-oct-1943,0,4.300
03-oct-1943,0,17.700
04-oct-1943,0,18.300
05-oct-1943,0,23.100
06-oct-1943,0,1.900
07-oct-1943,0,0.000
08-oct-1943,0,4.200
09-oct-1943,0,0.600
10-oct-1943,0,6.800
11-oct-1943,0,0.200
12-oct-1943,0,4.500
13-oct-1943,0,0.000
14-oct-1943,0,0.300
15-oct-1943,0,3.200
16-oct-1943,0,4.200
17-oct-1943,0,0.100
18-oct-1943,0,8.500
19-oct-1943,0,7.900
20-oct-1943,0,4.400
21-oct-1943,0,3.000
22-oct-1943,0,0.400
23-oct-1943,0,0.000
24-oct-1943,0,0.500
25-oct-1943,0,1.400
26-oct-1943,0,11.200
27-oct-1943,0,1.200
28-oct-1943,4,0.000
29-oct-1943,0,0.000
30-oct-1943,0,3.400
31-oct-1943,0,2.300
01-nov-1943,0,0.300
02-nov-1943,0,0.200
03-nov-1943,0,0.000
04-nov-1943,0,4.000
05-nov-1943,0,3.300
06-nov-1943,0,0.700
07-nov-1943,0,2.800
08-nov-1943,4,0.000
09-nov-1943,0,0.000
10-nov-1943,0,7.600
11-nov-1943,0,4.100
12-nov-1943,0,5.000
13-nov-1943,0,6.700
14-nov-1943,0,4.200
15-nov-1943,0,1.200
16-nov-1943,0,7.500
17-nov-1943,4,0.000
18-nov-1943,0,0.100
19-nov-1943,0,0.200
20-nov-1943,0,0.400
21-nov-1943,0,1.700
22-nov-1943,0,1.500
23-nov-1943,0,12.200
24-nov-1943,0,5.800
25-nov-1943,0,0.200
26-nov-1943,0,3.800
27-nov-1943,0,3.900
28-nov-1943,0,10.700
29-nov-1943,0,3.600
30-nov-1943,0,0.700
01-dec-1943,0,10.200
02-dec-1943,0,7.800
03-dec-1943,0,0.100
04-dec-1943,0,0.000
05-dec-1943,0,0.800
06-dec-1943,4,0.000
07-dec-1943,0,10.700
08-dec-1943,0,0.200
09-dec-1943,0,0.400
10-dec-1943,4,0.000
11-dec-1943,4,0.000
12-dec-1943,0,0.000
13-dec-1943,0,0.400
14-dec-1943,0,0.000
15-dec-1943,0,0.000
16-dec-1943,0,1.800
17-dec-1943,0,8.600
18-dec-1943,0,19.300
19-dec-1943,0,10.500
20-dec-1943,0,8.100
21-dec-1943,0,5.800
22-dec-1943,0,6.000
23-dec-1943,0,1.400
24-dec-1943,0,1.100
25-dec-1943,0,0.200
26-dec-1943,0,0.000
27-dec-1943,4,0.000
28-dec-1943,0,1.600
29-dec-1943,0,1.200
30-dec-1943,0,2.000
31-dec-1943,0,1.700
01-jan-1944,0,1.800
02-jan-1944,0,24.600
03-jan-1944,0,3.800
04-jan-1944,0,0.000
05-jan-1944,0,3.100
06-jan-1944,0,6.800
07-jan-1944,0,1.400
08-jan-1944,0,6.400
09-jan-1944,0,14.400
10-jan-1944,4,0.000
11-jan-1944,4,0.000
12-jan-1944,0,5.800
13-jan-1944,0,2.100
14-jan-1944,4,0.000
15-jan-1944,4,0.000
16-jan-1944,0,3.600
17-jan-1944,0,0.000
18-jan-1944,0,3.600
19-jan-1944,0,0.400
20-jan-1944,0,8.100
21-jan-1944,0,2.300
22-jan-1944,0,20.200
23-jan-1944,0,2.600
24-jan-1944,0,10.000
25-jan-1944,0,5.300
26-jan-1944,0,1.800
27-jan-1944,0,4.300
28-jan-1944,4,0.000
29-jan-1944,0,1.500
30-jan-1944,0,1.100
31-jan-1944,0,3.800
01-feb-1944,0,18.900
02-feb-1944,0,3.600
03-feb-1944,0,1.200
04-feb-1944,0,1.100
05-feb-1944,0,0.000
06-feb-1944,0,6.200
07-feb-1944,0,3.200
08-feb-1944,0,3.200
09-feb-1944,0,5.100
10-feb-1944,4,0.000
11-feb-1944,0,0.300
12-feb-1944,0,0.500
13-feb-1944,0,2.100
14-feb-1944,4,0.000
15-feb-1944,0,0.800
16-feb-1944,0,2.200
17-feb-1944,4,0.000
18-feb-1944,0,0.000
19-feb-1944,0,0.300
20-feb-1944,4,0.000
21-feb-1944,0,0.000
22-feb-1944,0,0.000
23-feb-1944,0,0.000
24-feb-1944,0,0.000
25-feb-1944,0,1.900
26-feb-1944,0,1.400
27-feb-1944,0,0.300
28-feb-1944,0,0.400
29-feb-1944,0,2.200
01-mar-1944,0,1.100
02-mar-1944,0,0.300
03-mar-1944,0,0.300
04-mar-1944,0,0.200
05-mar-1944,0,0.000
06-mar-1944,0,0.000
07-mar-1944,0,0.000
08-mar-1944,0,0.000
09-mar-1944,0,1.200
10-mar-1944,4,0.000
11-mar-1944,4,0.000
12-mar-1944,0,1.800
13-mar-1944,0,4.300
14-mar-1944,4,0.000
15-mar-1944,0,0.400
16-mar-1944,0,0.400
17-mar-1944,0,0.000
18-mar-1944,0,6.100
19-mar-1944,0,0.700
20-mar-1944,0,1.100
21-mar-1944,0,1.900
22-mar-1944,0,0.900
23-mar-1944,0,0.000
24-mar-1944,0,0.000
25-mar-1944,0,0.000
26-mar-1944,0,0.000
27-mar-1944,0,0.000
28-mar-1944,0,0.000
29-mar-1944,0,0.000
30-mar-1944,4,0.000
31-mar-1944,0,2.100
01-apr-1944,0,7.600
02-apr-1944,0,2.600
03-apr-1944,0,3.200
04-apr-1944,0,2.400
05-apr-1944,0,0.400
06-apr-1944,0,0.000
07-apr-1944,0,0.000
08-apr-1944,0,2.400
09-apr-1944,0,1.800
10-apr-1944,0,0.800
11-apr-1944,4,0.000
12-apr-1944,4,0.000
13-apr-1944,0,3.000
14-apr-1944,0,0.100
15-apr-1944,0,0.000
16-apr-1944,0,0.000
17-apr-1944,0,1.000
18-apr-1944,0,13.200
19-apr-1944,0,3.800
20-apr-1944,0,2.100
21-apr-1944,0,2.300
22-apr-1944,0,1.100
23-apr-1944,0,1.200
24-apr-1944,0,0.700
25-apr-1944,4,0.000
26-apr-1944,0,0.000
27-apr-1944,0,0.000
28-apr-1944,0,0.000
29-apr-1944,0,0.000
30-apr-1944,0,0.000
01-may-1944,0,3.100
02-may-1944,0,1.300
03-may-1944,0,6.500
04-may-1944,0,4.800
05-may-1944,0,2.300
06-may-1944,0,0.000
07-may-1944,0,0.000
08-may-1944,0,2.300
09-may-1944,0,4.000
10-may-1944,0,0.000
11-may-1944,4,0.000
12-may-1944,0,0.500
13-may-1944,4,0.000
14-may-1944,0,0.000
15-may-1944,4,0.000
16-may-1944,4,0.000
17-may-1944,0,0.000
18-may-1944,0,0.700
19-may-1944,0,7.400
20-may-1944,4,0.000
21-may-1944,4,0.000
22-may-1944,4,0.000
23-may-1944,4,0.000
24-may-1944,0,3.500
25-may-1944,0,11.000
26-may-1944,0,1.200
27-may-1944,0,7.600
28-may-1944,4,0.000
29-may-1944,0,0.000
30-may-1944,0,0.000
31-may-1944,0,17.200
01-jun-1944,0,1.200
02-jun-1944,0,4.100
03-jun-1944,0,12.300
04-jun-1944,0,30.000
05-jun-1944,0,1.100
06-jun-1944,4,0.000
07-jun-1944,0,0.600
08-jun-1944,0,1.800
09-jun-1944,4,0.000
10-jun-1944,0,2.600
11-jun-1944,0,2.400
12-jun-1944,0,9.200
13-jun-1944,0,6.900
14-jun-1944,0,1.900
15-jun-1944,0,1.100
16-jun-1944,4,0.000
17-jun-1944,0,0.000
18-jun-1944,0,0.000
19-jun-1944,0,0.000
20-jun-1944,0,0.000
21-jun-1944,0,0.000
22-jun-1944,0,0.000
23-jun-1944,0,0.000
24-jun-1944,0,1.600
25-jun-1944,0,2.200
26-jun-1944,0,0.800
27-jun-1944,0,4.200
28-jun-1944,0,2.300
29-jun-1944,0,2.700
30-jun-1944,0,9.700
01-jul-1944,0,0.600
02-jul-1944,0,0.800
03-jul-1944,0,2.900
04-jul-1944,0,5.200
05-jul-1944,0,2.500
06-jul-1944,0,5.800
07-jul-1944,0,0.500
08-jul-1944,0,7.200
09-jul-1944,0,13.700
10-jul-1944,4,0.000
11-jul-1944,0,0.000
12-jul-1944,0,5.200
13-jul-1944,0,1.700
14-jul-1944,0,2.600
15-jul-1944,0,0.900
16-jul-1944,0,0.100
17-jul-1944,4,0.000
18-jul-1944,0,7.100
19-jul-1944,0,0.000
20-jul-1944,0,0.000
21-jul-1944,4,0.000
22-jul-1944,0,0.000
23-jul-1944,4,0.000
24-jul-1944,0,2.400
25-jul-1944,0,7.400
26-jul-1944,0,8.500
27-jul-1944,0,0.400
28-jul-1944,0,6.400
29-jul-1944,0,0.900
30-jul-1944,0,0.000
31-jul-1944,0,2.600
01-aug-1944,0,0.000
02-aug-1944,0,0.000
03-aug-1944,0,0.000
04-aug-1944,0,0.000
05-aug-1944,0,1.500
06-aug-1944,4,0.000
07-aug-1944,0,1.100
08-aug-1944,0,0.600
09-aug-1944,0,3.000
10-aug-1944,0,10.800
11-aug-1944,0,2.300
12-aug-1944,4,0.000
13-aug-1944,4,0.000
14-aug-1944,0,2.000
15-aug-1944,0,2.200
16-aug-1944,0,1.300
17-aug-1944,0,3.200
18-aug-1944,0,1.800
19-aug-1944,4,0.000
20-aug-1944,0,1.400
21-aug-1944,0,0.000
22-aug-1944,0,4.600
23-aug-1944,0,4.200
24-aug-1944,0,0.300
25-aug-1944,0,0.000
26-aug-1944,0,4.200
27-aug-1944,0,18.100
28-aug-1944,0,0.000
29-aug-1944,0,1.800
30-aug-1944,0,4.100
31-aug-1944,0,6.600
01-sep-1944,0,0.300
02-sep-1944,0,0.600
03-sep-1944,0,17.200
04-sep-1944,0,15.500
05-sep-1944,0,21.500
06-sep-1944,4,0.000
07-sep-1944,0,3.600
08-sep-1944,0,1.200
09-sep-1944,0,1.400
10-sep-1944,4,0.000
11-sep-1944,4,0.000
12-sep-1944,0,0.000
13-sep-1944,0,1.200
14-sep-1944,0,16.400
15-sep-1944,0,0.200
16-sep-1944,0,0.000
17-sep-1944,0,0.000
18-sep-1944,4,0.000
19-sep-1944,0,0.700
20-sep-1944,4,0.000
21-sep-1944,0,1.500
22-sep-1944,0,5.700
23-sep-1944,0,8.500
24-sep-1944,0,3.300
25-sep-1944,0,7.200
26-sep-1944,0,3.300
27-sep-1944,0,0.100
28-sep-1944,0,2.600
29-sep-1944,0,2.300
30-sep-1944,0,3.100
01-oct-1944,0,0.500
02-oct-1944,0,2.400
03-oct-1944,0,0.200
04-oct-1944,0,6.500
05-oct-1944,0,1.900
06-oct-1944,4,0.000
07-oct-1944,0,0.000
08-oct-1944,4,0.000
09-oct-1944,0,1.200
10-oct-1944,0,1.800
11-oct-1944,0,8.300
12-oct-1944,0,9.700
13-oct-1944,0,7.600
14-oct-1944,0,13.600
15-oct-1944,0,7.000
16-oct-1944,0,0.500
17-oct-1944,0,5.600
18-oct-1944,0,4.600
19-oct-1944,0,9.600
20-oct-1944,0,3.800
21-oct-1944,0,0.700
22-oct-1944,0,7.000
23-oct-1944,0,2.500
24-oct-1944,0,4.700
25-oct-1944,0,1.000
26-oct-1944,0,5.600
27-oct-1944,0,11.100
28-oct-1944,0,5.600
29-oct-1944,0,2.100
30-oct-1944,0,4.900
31-oct-1944,0,0.100
01-nov-1944,0,0.100
02-nov-1944,0,1.900
03-nov-1944,0,11.700
04-nov-1944,0,33.300
05-nov-1944,0,17.600
06-nov-1944,0,18.800
07-nov-1944,0,3.300
08-nov-1944,0,4.400
09-nov-1944,0,1.900
10-nov-1944,0,4.600
11-nov-1944,0,1.600
12-nov-1944,0,1.100
13-nov-1944,0,3.000
14-nov-1944,0,0.400
15-nov-1944,4,0.000
16-nov-1944,0,6.800
17-nov-1944,0,0.600
18-nov-1944,0,1.400
19-nov-1944,4,0.000
20-nov-1944,0,2.500
21-nov-1944,0,20.500
22-nov-1944,0,3.400
23-nov-1944,0,2.600
24-nov-1944,0,9.100
25-nov-1944,0,9.200
26-nov-1944,0,0.600
27-nov-1944,0,12.800
28-nov-1944,0,5.400
29-nov-1944,0,8.800
30-nov-1944,0,8.400
01-dec-1944,0,19.500
02-dec-1944,0,11.200
03-dec-1944,0,11.800
04-dec-1944,0,9.300
05-dec-1944,0,9.500
06-dec-1944,0,12.300
07-dec-1944,0,7.500
08-dec-1944,0,1.900
09-dec-1944,0,5.200
10-dec-1944,0,14.300
11-dec-1944,0,0.000
12-dec-1944,4,0.000
13-dec-1944,0,21.700
14-dec-1944,0,2.500
15-dec-1944,0,4.600
16-dec-1944,0,12.200
17-dec-1944,0,0.700
18-dec-1944,4,0.000
19-dec-1944,0,5.000
20-dec-1944,0,0.400
21-dec-1944,0,1.500
22-dec-1944,0,0.400
23-dec-1944,0,0.100
24-dec-1944,0,0.300
25-dec-1944,0,0.500
26-dec-1944,0,4.500
27-dec-1944,0,0.300
28-dec-1944,4,0.000
29-dec-1944,0,1.700
30-dec-1944,0,0.300
31-dec-1944,0,2.100
01-jan-1945,4,0.000
02-jan-1945,0,13.200
03-jan-1945,0,3.800
04-jan-1945,0,2.300
05-jan-1945,0,2.600
06-jan-1945,0,1.900
07-jan-1945,0,1.700
08-jan-1945,4,0.000
09-jan-1945,0,0.000
10-jan-1945,0,0.000
11-jan-1945,0,0.000
12-jan-1945,0,0.000
13-jan-1945,0,0.000
14-jan-1945,0,0.000
15-jan-1945,4,0.000
16-jan-1945,0,1.000
17-jan-1945,0,24.400
18-jan-1945,0,12.500
19-jan-1945,0,8.400
20-jan-1945,0,0.800
21-jan-1945,0,2.800
22-jan-1945,0,1.400
23-jan-1945,0,0.500
24-jan-1945,0,0.000
25-jan-1945,0,0.000
26-jan-1945,4,0.000
27-jan-1945,0,0.000
28-jan-1945,0,0.500
29-jan-1945,0,17.900
30-jan-1945,4,0.000
31-jan-1945,0,9.000
01-feb-1945,0,3.400
02-feb-1945,0,1.200
03-feb-1945,0,17.800
04-feb-1945,0,0.800
05-feb-1945,0,5.900
06-feb-1945,0,7.600
07-feb-1945,0,4.000
08-feb-1945,0,6.200
09-feb-1945,0,7.800
10-feb-1945,0,8.800
11-feb-1945,0,4.300
12-feb-1945,0,7.900
13-feb-1945,0,6.000
